PLAY,YEAR,NO. OF WORDS,MATCHING PLAY,MATCHING PLAY YEAR,NO. OF WORDS IN MATCHING PLAY,NO. OF ALL MATCHES,WEIGHTED NO. OF ALL MATCHES,SUM OF RANKING INDICES, WEIGHTED SUM OF RANKING INDICES
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Bondman",1623,20288,846,.0250473709142586451918522027475130270014,.0245997275447753752891151052383400656271,.0000007283197401934916890429626136410488402149
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Opportunity",1634,18340,797,.0250408445393992710820661053160738971974,.0142672888927960153365341880633110412456,.0000004482621871558381091031226612828654406686
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Nice Valor, or The Passionate Madman",1622,15549,727,.0250370217308950649171746392533663946,.021821592108901223319834541249239701132,.0000007515098704721983441758632520315356659435
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Fedele and Fortunia",1583,15679,730,.0250282853910241025816847807453629101382,.0357986512052727752069023896893373920987,.00000122736829997163833122715362187874625771
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"George a Green, the Pinner of Wakefield",1587,8328,545,.02498166483314998166483314998166483315,.0255824530038608357435542328043452010672,.00000117264636064635294020692302916873858944
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Grateful Servant",1629,19263,815,.024884736343928429666269732221916888034,.0200918329909356711926801097588252941406,.0000006134723517124872887142410845111689456994
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Pilgrim",1621,21248,864,.0248733302625518194380469829571625978812,.0667039417604158702690152311373135075073,.00000192031154307968304551517823403136537043
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Sappho and Phao",1583,13256,663,.0247906072390068800478612025127131319174,.0531928342980822723882741215014848687597,.00000198896329262945978119481459398313149715
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Dr. Faustus",1588,11707,623,.0247271283984917642389362968843024409605,.0358329786654626652987085546701948183431,.00000142222578549167157367368742489362247839
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Doubtful Heir",1638,18218,783,.0246956412035576862423516053743770895099,.0744661247776946076024878631767853638538,.00000234864457130179169881056781608482192184
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Emperor of the East",1631,19757,821,.0246954429237479320198526094149496164837,.0957879187069183295612018937546038499974,.00000288127293448393230745080143644469393886
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Three Lords and Three Ladies of London",1588,21272,858,.024683544303797468354430379746835443038,.0230089144603720042398482370552872111635,.0000006619365494928654844605361638460072256473
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Two Wise Men and All the Rest Fools",1619,35039,1196,.0246460733200074185504976610958847651823,.023801675395594688454580802896562480571,.0000004904831412532134369439858820154240025347
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Midas",1589,15293,709,.0246343073555470622980438483721899864494,.0603963319460657482294845245746994947461,.00000209847927264743227231453127322537419638
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Gammer Gurton's Needle",1553,14625,692,.0246149468217550599366840963255433429374,.0139294900227311542467677517656974607633,.0000004954821620862645127438463261017131136236
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Maid's Metamorphosis",1600,14079,678,.0245946240069648492763086298835564261617,.0577083587468781684190462654977680739582,.00000209338552424558959694730168309094475127
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Lodovick Sforza",1628,16672,740,.0245358090185676392572944297082228116711,.0332362669244185031586729728809112806855,.00000110199824019955249199844074538830506252
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Tragedy of Charles Duke of Byron",1607,18756,791,.0245316958193772484803374271182235454658,.1168844675840699683222680502349856850227,.00000362499899466784419806066400679151733726
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Perkin Warbeck",1633,19876,817,.0244874715261958997722095671981776765376,.0808342828481466295181527712952787487419,.00000242279950989529521394775120774723500605
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Ladies' Privilege",1637,15386,706,.0244510632402853778485835007272979150793,.1026705599470772108198661364924376069374,.00000355581353283497994111886598643892799534
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Isle of Gulls",1606,21352,851,.0244259471871412169919632606199770378875,.0666542869698449636524734573986616356384,.00000191315404620680148256238396666652226287
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Country Captain",1639,16297,727,.0244082591908678865200604331039113647809,.0517320076717321728061172907377408769387,.0000017368476639829502369017052455175718294
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Gamester",1633,19836,812,.0243668227103589004921377985836034089545,.0260414061564740488977076356019038804952,.000000781460993772477760704226251407510517801
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Volpone",1605,26821,982,.0243618050559428415490337145550621449304,.180404337476036177034979001313413016194,.00000447553492956997635850502372456307564549
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Roman Actor",1626,18224,772,.0243440968718466195761856710393541876892,.0793572294576639360385175767401619466385,.00000250243533859939253400976213232094937684
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Triumphs of Truth; The Entertainment on Michaelmas Day 1613",1613,6415,484,.0243179420187911370145204240566748731347,.0162256260624759115122174642677767152246,.0000008152351938137924690859400224979508227202
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Lady's Trial",1638,17157,742,.0242127590145211290585739924946973405123,.0297223826669085215836073313782305556086,.0000009698933812011264997098166545351788418535
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Duke's Mistress",1636,17819,758,.0242118376082026383875810521608585939247,.0357000655350303721087479306784840072157,.00000114032214952024697699389691374082496616
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Anything for a Quiet Life",1621,19747,802,.0241311870016548819016097487588385737927,.0188144330722670796488355599865471385461,.0000005661029960062307702372667364689976995968
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Gentleman of Venice",1639,17630,750,.0241018060286650813034256700302075968893,.0426658097905905343736225424136592001107,.00000137109742883831012191087288430037920531
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Westward Ho",1604,22805,874,.0240817788554266662992863637616069214449,.0150340087032695883615337458263494820195,.0000004142399003463364384739135873680732378007
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Cruel Brother",1627,17810,753,.024059045306409355230366157581954118474,.110849675425414174554711720108250998963,.00000354174948640213989886611668823090929015
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Changes, or Love in a Maze",1632,19550,794,.0240329317755312064894969429142199891035,.0281337891464064349952864968753200589302,.0000008515584825475644710722954438924892224166
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Novella",1632,17937,750,.0238663484486873508353221957040572792363,.08714193783823608247911569986628086848,.00000277301313725492704786366586686653519427
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Summer's Last Will and Testament",1592,16940,726,.0238596029972393847771789141580123570396,.110014758359552020758656318456663756039,.00000361557638883765021554674373789482568815
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Chances",1617,16555,715,.0237992211163998269147555170921678926871,.0194506418452539630999199996208350381161,.000000647426749833703794558466185828147592321
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Northward Ho",1605,21190,825,.0237902993252206009573793182997866082242,.0130683205518182897348149988101423182698,.0000003768475849765929331222965225832608071342
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Gallathea",1584,13408,636,.0236466389054134443783462224866151100535,.04104376554647672428291848982879256297,.00000152601745785532139659869459506218630912
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Argalus and Parthenia",1632,12921,622,.0235525767730697868151009125676852588133,.332825937107867277526901217388280400589,.00001260274668135360208742857425075846872615
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Campaspe",1583,12789,609,.0231761616622902157780568558054572439776,.0627406682017199506199967446553824386912,.00000238766480959470071240996859060708751727
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Renegado, or The Gentleman of Venice",1624,20088,778,.0231713128425065522992613771741720276388,.0650486569781518587248765613811307332128,.00000193735575941600722911831550456071995511
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Staple of News",1614,25439,894,.0229660646851799522182546818403678680607,.0393495829923739130554899782678632627758,.00000101085578113838500412284476758710567924
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"A Yorkshire Tragedy",1605,5989,447,.0229501463264363094932484468860707501155,.009129746003963699272468902752642699720342,.0000004687449814634542933957438390225753309207
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Your Five Gallants",1607,20359,776,.0229266995597837326794102874700859751233,.0278024564527801065890934550092544592047,.0000008214156779856444172036947147237409284338
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Wild Goose Chase",1621,21604,803,.0228827083095862304798814544625555682207,.0192544426353833003908374512913077295833,.0000005486846755780035447064131793943841782543
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Unnatural Combat",1624,18946,742,.0228772276006659678115557748042177961399,.0510052751892514050114586381868666279254,.00000157258664331415813687669230396702928795
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Love's Cruelty",1631,16649,689,.0228622623353353021203172180376281647145,.0236347331742979044533454695222064012897,.000000784243062491220242669989365968955147815
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Three Ladies of London",1581,18974,737,.0227034686710615488879305033577721643768,.0140178466427849941243592843490496567623,.0000004318232592811593285798559654072348210924
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"1 The Fair Maid of the West",1597,15015,647,.0226993649791250043855032803564537066274,.0176090166128457039906695640785960634116,.00000061779520095588899381361835871999661129
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"A Challenge for Beauty",1635,17879,712,.0226990148882583606975483788695125450314,.0304374315289354391811462048490742224397,.0000009703647632523173775351868157322734861383
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Fair Em",1590,12042,574,.0224833529181355268311790050920485703094,.0224227396373462340559016521541227616494,.0000008782898408674592266314787369417454621778
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Court Beggar",1640,21959,796,.0224560611617344204022907439275538127345,.0370915639239682775335909888002506310844,.00000104639501012690150177986822016674559439
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Pericles [Acts 3 to 5]",1608,10125,528,.0223605640960487866853004700800406555711,.0204121366596651786596510786580553501428,.0000008644448676434666776627738389046436345572
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Wits",1634,21714,786,.0223282768024544059996591102778251235725,.0561700769223979700087072392664964054728,.00000159565015971814016273811826789660830273
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Hog Hath Lost His Pearl",1613,16718,674,.0223134476594054161424882473680725683639,.1129435029285857353241613252780919316891,.00000373910822116750762511293535317790941168
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Constant Maid",1638,16158,657,.022161505768063145112325440194292653309,.0490079049972199273122889861638375415392,.00000165310345399783874088541409174382856167
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Family of Love",1603,19983,741,.0221385677153356637088823160347763735771,.0593458406873356993290694540705984490042,.000001773052513738331670074675213486255236
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Like Will to Like",1568,11784,554,.0219214941437163659385881608103830326053,.00992484379830328328548979702106017925894,.0000003927209480176987688148859220109282707716
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Imperiale",1639,14494,613,.0219069401758273175612894003287827889357,.0345540078334306762857690504164362736652,.0000012348655504764018399602977062553167631
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Sun's Darling",1624,11595,549,.0218873340509508432005740940078937926085,.0162408557216146511496781473725534858414,.000000647484580058790860330827547444623284352
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Royal Master",1637,17990,688,.0218565347226634474871338712751763136159,.024098272814703597172750855493666680374,.0000007655592100738165440228367588050918220344
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Devil Is an Ass",1616,27287,891,.0218516247700797057020232985898221949724,.0114178463082418980800650548800037971409,.0000002800207555669380277146549326794309537928
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Cynthia's Revels",1600,32749,1002,.0216709561606505612388346994830979518567,.1017380014253347604143122131786951420088,.0000022003590506593152759545864389708489307
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Reign of King Edward the Third [Countess scenes]",1590,6698,436,.0215991281085901119587833151689289606658,.0497892981011452198645163174088274136325,.00000246652621129224313209731087926421349611
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Guardian",1633,20378,730,.0215555424319376365676489694679029114746,.1019741245176980630240186649524946362435,.00000301110625753552421378428704164928353639
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Appius and Virginia (1559)",1559,7345,449,.0215523448375174002784044544712715403446,.017973118435120985542865725381591411063,.0000008627234884616226920206271483507613432055
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Arraignment of Paris",1581,11174,531,.0215311004784688995215311004784688995215,.0500547903155220502140776319135060071608,.00000202963224051261252996827637310461467686
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Henry VIII [Shakespeare]",1613,9994,505,.0215058342560258921727280470147346904012,2.21856480961435490456284752738546425583,.00009447938036003555508742217559771161978665
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Albertus Wallenstein",1639,10845,523,.0214934451156865162536473102371265359799,.0468222033258750090269063159884376768019,.00000192422649594686265675857132241966369958
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Entertainment at Norwich",1578,14604,601,.0213939911718638758365370924106507190659,.1473559790777896349562859944954516745922,.00000524547839519399241621408210506377881932
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Example",1634,18197,677,.0213665772447530377150071011519646520436,.0329254121206307204488069527414253016526,.00000103914824429953354738226140891353326977
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Love's Metamorphosis",1590,10297,507,.0213159554340971200336346436829934832878,.0508986789542284536391673223283851218988,.00000213994866320069176536335179013601521542
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"A New Trick to Cheat the Devil",1625,20576,726,.021312822921559417566932832315641146078,.0349735522261606227306413134769792153718,.00000102670127484031889181074781226453779274
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Just Italian",1629,15834,624,.0212809494577450378555350931041538776345,.1298345373342444100376591558444016460974,.00000442788818410218982462516730933775479495
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The City Madam",1632,19225,687,.0210008253599486442698621343196894201082,.0806901155975970470497518704854415522993,.00000246660702465677397517047872360962162747
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Rule a Wife and Have a Wife",1624,18759,677,.0209942010109467547368747480385772319906,.0254853116726561346892815018700344794333,.0000007903157401512120410978231112982441601792
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"A Game at Chess",1624,17885,658,.0209734485066777165078252000127498167214,.0641058798812386140624681962610842488473,.00000204334554812222656623428413798757686059
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Fancies Chaste and Noble",1635,18228,661,.0208412157901374700466641442804893429184,.0239302926629408440515139978607976672755,.0000007545179929039236994423634083994724200877
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Maid of Honour",1621,19108,678,.0208000981715547919990182844520800098172,.0242743981380626881114547765468888850633,.0000007447048146417562925345065820005180102865
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Tide Tarrieth No Man",1576,14704,583,.0206796254256526674233825198637911464245,.004747017048106962798327261563130607317945,.0000001683817057359166713368069510191049701314
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Witty Fair One",1628,17077,631,.0206445280549648290528382136430557827581,.008208787288801995083364097908351862409338,.0000002685682083691148399595647933372112680955
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"A Fine Companion",1633,22946,748,.0205302739199648679804578141296591096229,.0176360120412341176026685584091882867875,.0000004840536872491112038938507550416722508509
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Hannibal and Scipio",1635,15966,602,.0204386500984586134311129218442316833028,.0300428606608247662432790169806742600827,.00000101999255316170184841715953624887146339
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Henry VI, Part 2 [3.2.15 to end]",1591,3224,339,.0202848252752513164193393968405935854476,.0741274490556905624652573309913977687258,.00000443558215986659660514943340063414125932
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Brennoralt, or The Discontented Colonel",1639,12119,519,.0202678954973249502089272464560471746007,.0288857842982682543176010456567946063788,.00000112804250003000173068305719751609350485
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Hyde Park",1632,16368,605,.0202639335476956055734190782422293676313,.0244722896720872987675491128941674500238,.0000008196774407853462877662484222322966915796
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Sisters",1642,13817,553,.0202527009705182201062076542757736678264,.010833993046042062248233665708298167746,.0000003967768923655763504205700680570652900934
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Humorous Courtier",1631,16181,600,.0202231285179817317739054231689642387677,.0226734653365600221925262131367481183879,.0000007642140057487620813821231971670133266339
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Reign of King Edward the Third [excl. Countess scenes and excl. 4.4 to end]",1590,7942,428,.0199720018665422305179654689687354176388,.3119700233169074604536542354776857729565,.0000145576305794170536842582471058182815192
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"A New Way to Pay Old Debts",1625,20286,674,.0199561793095280393201871261917451293895,.4049932099308000978378393968272555362438,.00001199127168623201568774321658160879778065
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Variety",1641,19605,654,.0197624875351282748617532408666485359442,.0623746483230555228547757621129553083276,.00000188482906726665829192807427893981531827
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Comedies and Tragedies",1647,16981,601,.0197249663592503856378614329318323541961,.0555190874293341076710400644275327281505,.00000182214996978352120749089449694879149793
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Bird in a Cage",1633,18871,635,.0196235977626008220278747798139621125498,.0784588804694862569208669206264971996694,.00000242463860037350526656778394346231959175
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Pericles [Acts 1 to 2]",1608,8095,419,.019413427234397442431543344298753648705,.0323586677894535910738141229747718479404,.00000149926644995846689866163753763479812539
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Royal Slave",1636,14031,533,.0193684363530651549838293542643264653512,.0249032168290880600656533871051998970328,.000000904946285442351105260125262734834006788
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Orlando Furioso",1591,11225,477,.0193015821632339254643305143042123578683,.022821848067853630995304676706288743236,.0000009234754205419670212157438071577203591632
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Epicoene or The Silent Woman",1609,26123,762,.0192370806089217641564211961323874681275,.0169350148456551545192910044379287318607,.0000004275331308387860573903967190408909611143
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"2 The Cid",1637,11849,484,.0191024983226112010103800765678651774085,.0150540526296709368476184885936885372596,.0000005941529237743591130606815563677048292852
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Two Noble Kinsmen [Shakespeare]",1613,9929,445,.0190032882094205064696587948925993936029,.0473108362995697480983972813648293594466,.00000202036282613356741249507970127810391795
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Covent Garden",1633,17594,590,.0189820474872916800720674345280226497651,.021562373548650787962089557311986466074,.0000006937254214223919941474022685794500377711
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Tottenham Court",1633,16703,569,.0188466761617700639263356629459110330893,.0436345315240513224407293322919268206386,.00000144528275062274593225561698161461431018
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Rhodon and Iris",1631,13389,506,.018826505934442088030658183577036127544,.1198107636990273277043679950617401409492,.00000445774318930785905065178386954422520926
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Alchemist",1610,14743,528,.0187028443909177854131982572349544826609,.016251952878274911909744875722710502382,.0000005756775487327729060162543205239099706705
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Hollander",1636,20227,630,.0186860447871867121459291116713628948539,.0298706853254462767829752091954035353136,.0000008859761330400793944231116474982510844906
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Wit in a Constable",1636,15560,541,.0186243459102175709171027265216193885982,.0176535024198735710972821098707024771622,.0000006077355556277048711540247132574523947329
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Jack Straw",1590,8201,403,.0185808474341832265203559407994836092028,.01640589729416680597523386472500493582,.0000007564155698357142318794718394119109142883
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Queen's Entertainment at Woodstock",1575,8483,405,.0184333894679350052341723180556187701971,.0922288142758539332061095884990455088575,.00000419775223138928283674432608889197163795
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Lady of Pleasure",1635,20529,619,.0181967839609606961225269718082135402887,.0276572254843248079764965517349324962201,.0000008130412877186350347325323142820500402769
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Queen of Aragon",1640,17429,556,.0179836335996377397548274412135718213281,.0387563955221797806752271144538153234463,.00000125356261998834882670463222349566010435
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The New Inn, or The Light Heart",1629,22086,636,.0178782256704334626412548490470568392646,.0494417841339328441203578782511208789738,.00000138982920486683656941468145980550061769
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Picture",1629,22311,639,.0178496606050448336545713567418084304031,.0483321154936253910358786246905492839003,.00000135009680420194393798370414510319517026
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Ball",1632,17696,554,.0177655207798871216008209338122113904566,.008858781195545406910574218676485102851697,.0000002840809772814714889229803321089373669734
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Histriomastix, or The Player Whipped",1598,13508,476,.0176322418136020151133501259445843828715,.0641041729491495337011921006647898545354,.00000237458041743775128541976962012112366778
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Conspiracy of Charles Duke of Byron",1607,16452,524,.0175016700066800267201068804275217100868,.0328209240586451898254030508064001695887,.0000010962232484517431471410504611356102067
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Unfortunate Mother",1639,13165,466,.0174839605297715078977976212809064645631,.0125495883573129413697457362994883343164,.0000004708508744724024075993597831196613633137
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Great Duke of Florence",1627,18760,559,.0173344083354006450012403870007442322004,.0296146923721887787212078888591106731764,.0000009183419862375582585341071960776070818779
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Parliament of Bees",1634,9561,398,.0172675604147685365959477634604538157838,.1638409837789559622997090871249600685485,.00000710837710004581380101996126187513855475
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Bride",1638,15773,495,.0169167150815078090290830798674002939066,.0281129249105622865647406525470906700857,.0000009607643248884961745921415039503321856977
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Arden of Faversham [3.1 to 3.5]",1590,3329,279,.0165903549979187726705119819230540524469,.0234319304512389645259277499248943679582,.00000139334782965088687197049116518370505787
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Contention between Liberality and Prodigality",1601,9891,386,.0165105436502844433038196672227212455623,.0259573237329513333913129399547390288427,.00000111028374750636611451785533832666191209
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Spanish Tragedy [Additions only]",1602,2754,268,.0165004309814062307597586504125107745352,.3578387315263233835653914578062760799477,.00002203169138814945102606769226734860731115
