PLAY,YEAR,NO. OF WORDS,MATCHING PLAY,MATCHING PLAY YEAR,NO. OF WORDS IN MATCHING PLAY,NO. OF ALL MATCHES,WEIGHTED NO. OF ALL MATCHES,SUM OF RANKING INDICES, WEIGHTED SUM OF RANKING INDICES
"Timon of Athens [Middleton]",1605,5466,"Gammer Gurton's Needle",1553,14625,213,.0106017619829774525907122592205465133642,.0180630367762474224478194297700602839441,.000000899061110758420309980559940772499325275
"Timon of Athens [Middleton]",1605,5466,"Cornelia",1594,15009,217,.0105982905982905982905982905982905982906,.0110743243214954147255252138792253897199,.0000005408705407323767875714390173003853343053
"Timon of Athens [Middleton]",1605,5466,"2 Tamburlaine",1587,18158,248,.0104977988486285133762275651879444632577,.0146758990317209345061157776771049542549,.0000006212283707975336313120461258510393775356
"Timon of Athens [Middleton]",1605,5466,"Hercules Furens",1561,14258,206,.0104441289799229365240316365848712228757,.0120532170317726171300984363115104674011,.0000006110939480720247987273593749498310383847
"Timon of Athens [Middleton]",1605,5466,"Cynthia's Revenge",1613,32919,398,.0103686335808258434284225608961834049759,.1019398757042803575931216340872254852657,.00000265572165440355236663075769407907998608
"Timon of Athens [Middleton]",1605,5466,"The Masque at Lord Hay's Marriage",1607,5447,113,.0103546229267845688628241546779070832952,.003430315002945464402909458849590394188416,.0000003143329059786918723457764913030692008078
"Timon of Athens [Middleton]",1605,5466,"Lodovick Sforza",1628,16672,227,.0102538621375011292799710904327400849219,.0172072789326089423418435077151934703186,.0000007772734182224655498167633803954047483332
"Timon of Athens [Middleton]",1605,5466,"The Queen's Entertainment at Woodstock",1575,8483,143,.0102516309412861136999068033550792171482,.002409094618843096579034256448239731455443,.0000001727073352099144439769342926546513338191
"Timon of Athens [Middleton]",1605,5466,"The Bride",1638,15773,216,.0101699703375865153726634963981355054381,.003396825967467882487335992572503607325234,.0000001599334228291295488175522657612697078598
"Timon of Athens [Middleton]",1605,5466,"The Parliament of Bees",1634,9561,152,.0101151261063419178811472682504824648965,.0237832200595695384745809019521537565921,.00000158269914550938567076468369948451165183
"Timon of Athens [Middleton]",1605,5466,"Love's Mistress, or The Queen's Masque",1634,13075,186,.0100318213688582061377487729895906369667,.001042299556200837869646391077965971242711,.0000000562159298959515597673475582744173044987
"Timon of Athens [Middleton]",1605,5466,"Pericles [Acts 1 to 2]",1608,8095,136,.0100287589410810412211488828257503133987,.00019287119669533076343257234196583620512,.0000000142224907230536659119956007643858273815
"Timon of Athens [Middleton]",1605,5466,"The Hollander",1636,20227,255,.009924882263651578250885455182345385902775,.0152333450870660033859150406534669678601,.0000005928986528262952316162005469764904005021
"Timon of Athens [Middleton]",1605,5466,"A Midsummer Night's Dream",1595,16506,216,.009830693610049153468050245767340251228837,.002930974333838542005351640226575477954847,.0000001333958826615029130416730487245347694724
"Timon of Athens [Middleton]",1605,5466,"Campaspe",1583,12789,179,.009805532730758696247603396329772665023281,.004360615443635478478061871384681979545931,.0000002388723880380979719562789035706370608563
"Timon of Athens [Middleton]",1605,5466,"The Vow Breaker, or The Fair Maid of Clifton",1625,17899,229,.009800984378343676439118339396533276267922,.0412316408611261767329991233032641413238,.00000176467540599726842426702860275044473887
"Timon of Athens [Middleton]",1605,5466,"George a Green, the Pinner of Wakefield",1587,8328,134,.009714368566043207191532550384225025373351,.002343862248474565517674850662531153765955,.0000001699189682814677046306256823641549779582
"Timon of Athens [Middleton]",1605,5466,"Thebais",1581,12078,169,.00963292293661650706794345645234838121295,.003638650483384449022384233713735971329198,.0000002074014183415668617410073936238013753533
"Timon of Athens [Middleton]",1605,5466,"The Reign of King Edward the Third [Countess scenes]",1590,6698,116,.009536336731338375534363696152581387701414,.0007776505628683085944693419068623059353,.0000000639304967829914990520669111198870384166
"Timon of Athens [Middleton]",1605,5466,"Wine, Beer, and Ale Together by the Ears",1624,6257,109,.009297961272711763200545935340783076004436,.000932920036542505679415104917422814865991,.0000000795803153239363370651799810136325911448
"Timon of Athens [Middleton]",1605,5466,"Dido, Queen of Carthage",1585,13793,179,.009294355885559997923048964120670855184589,.000544971370572927257989481952822355024456,.0000000282969713159004755173935278478817708321
"Timon of Athens [Middleton]",1605,5466,"Thyestes",1560,12546,163,.009049522540528536531201421274705751721075,.0264414039595677269345289076816849782254,.0000014679882278241020949660730447304562639
"Timon of Athens [Middleton]",1605,5466,"Love Crowns the End",1632,4825,93,.009037022641142746088815469828005052958896,.00002286354273136738453429684103140895234288,.000000002221702723872061464803890878574380754337
"Timon of Athens [Middleton]",1605,5466,"The Just Italian",1629,15834,192,.009014084507042253521126760563380281690141,.0100350709174720414528467158828254866299,.0000004711300900221615705561838442641073535164
"Timon of Athens [Middleton]",1605,5466,"Octavia",1566,11748,155,.009004298826536540025560590217265016846753,.007293701217821582566720250259127762677449,.0000004237075181725097343278871999028559705733
"Timon of Athens [Middleton]",1605,5466,"The Triumphs of Reunited Britannia",1605,4434,88,.008888888888888888888888888888888888888889,.007382494338019743607538866303697180782509,.0000007457064987898730916705925559290081598494
"Timon of Athens [Middleton]",1605,5466,"The Reign of King Edward the Third [excl. Countess scenes and excl. 4.4 to end]",1590,7942,119,.00887529832935560859188544152744630071599,.000466744422017998823282418873427901741897,.0000000348108906636335637889632214668781132083
"Timon of Athens [Middleton]",1605,5466,"The Two Noble Kinsmen [Shakespeare]",1613,9929,136,.008834037025008119519324455992205261448522,.009107619832610811265583083715335262929155,.0000005915959618454570487549908226914753445375
"Timon of Athens [Middleton]",1605,5466,"Appius and Virginia (1559)",1559,7345,112,.008742486925298571540082741394114432909219,.005587015991039673585731256633125591643715,.0000004361108415455213165038838992370300244879
"Timon of Athens [Middleton]",1605,5466,"Mercurius Britannicus, or The English Intelligencer",1641,8549,120,.008562254727078130574384587941491259364966,.004878380644149223886532065878835429836633,.0000003480828144237762316469543973482290286574
"Timon of Athens [Middleton]",1605,5466,"The Contention for Honor and Riches",1631,5676,94,.008436546401005205528630407467241069825884,.000743825402074994940753767206777628318882,.0000000667586970090643457865524328466727983201
"Timon of Athens [Middleton]",1605,5466,"Agamemnon",1566,14057,164,.00840034830712492957025047380013317625365,.0125560426282766652970643957868409310429,.000000643141045345319126008523064428670339748
"Timon of Athens [Middleton]",1605,5466,"Chester's Triumph",1610,3431,74,.008317410363043722603124648758008317410363,.00469465630067462139333296482807260189701,.0000005276673373805351684087855263653593230314
"Timon of Athens [Middleton]",1605,5466,"Hippolytus",1567,15425,170,.008137475467904839404528265760375281221579,.007008792693840224088593146397676002116382,.0000003354934035632676314486212434864775317784
"Timon of Athens [Middleton]",1605,5466,"Aristippus or The Jovial Philosopher",1630,12500,141,.007848157631080930646777245908939107202494,.007026414167465894424771303200509420434968,.0000003910950777839193156390572860129923430351
"Timon of Athens [Middleton]",1605,5466,"The Inner-Temple Masque, or The Masque of Heroes",1619,2587,63,.007823171488886129392772879672171861418105,.0554478249368671525389916578662198557493,.00000688536258994997547982014874782315357622
"Timon of Athens [Middleton]",1605,5466,"Amphrisa",1635,2465,61,.007691337788425167065943764972891186483419,.000162696434957955857725347191375431952062,.0000000205139875120357909122868732033075213796
"Timon of Athens [Middleton]",1605,5466,"Hercules Oetaeus",1566,22334,205,.007374100719424460431654676258992805755396,.007544734725620853548273259869790376418773,.0000002713933354539875377076712183377833244163
"Timon of Athens [Middleton]",1605,5466,"Medea",1566,15478,153,.007305194805194805194805194805194805194805,.003513143539019777667184802427497386742814,.0000001677398557591566876998091304190883662535
"Timon of Athens [Middleton]",1605,5466,"Arden of Faversham [3.1 to 3.5]",1590,3329,62,.007049459920409323479249573621375781694144,.002657603993876546226218152705460512309838,.0000003021721425669751252095682439409337475654
"Timon of Athens [Middleton]",1605,5466,"Arches of Triumph",1604,6799,86,.007011822258459029759478189971463514064411,.0121399912206573663402036177022562851567,.0000009898076820756107900695978558708752675662
"Timon of Athens [Middleton]",1605,5466,"The Triumph of Peace",1633,5765,78,.0069450627726827530941145044964829489805,.008899956125134436264178120677115970979747,.0000007924455636305258894290909693808183580934
"Timon of Athens [Middleton]",1605,5466,"Hymenaei",1606,9982,107,.00692646297255308130502330398757120662869,.001796250087218118346610605145041813589479,.0000001162771936314162575485891471414949242283
"Timon of Athens [Middleton]",1605,5466,"The Characters of Two Royal Masques",1605,7169,85,.006727344677483181638306292045904234269885,.000489076177911376089716630846540237762549,.0000000387080473218342769858829320570033844518
"Timon of Athens [Middleton]",1605,5466,"Tempe Restored",1631,3313,58,.006606675019933933249800660667501993393325,.004581976750980016629376278478176752841031,.0000005219246783209951736389427586486789886127
"Timon of Athens [Middleton]",1605,5466,"Albion's Triumph",1631,3591,59,.006514298332781274152589157557690184387766,.0102564242932435534388995968058927168616,.00000113243063853853963110296972572515367799
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 2 [3.2.15 to end]",1591,3224,56,.006444188722669735327963176064441887226697,.000388105800763584689110587461085145361109,.0000000446611968657749929931631140489235168135
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 3 [3.3]",1591,2176,48,.006281078251766553258309343103899502747972,.00005178790495063028485992394166993404355185,.000000006776747572707443713677563683582052283676
"Timon of Athens [Middleton]",1605,5466,"Apollo and Daphne",1635,3738,57,.006192959582790091264667535853976531942634,.00003203851478927133404989006332913385805516,.000000003480933810220701222282710053143617780874
"Timon of Athens [Middleton]",1605,5466,"Coelum Britannicum",1634,9495,92,.006149321569413809237350444489004745672081,.007115084293243887042759218958693764302218,.0000004755754490504569910272855396493392354935
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 1 [Act 1]",1592,4964,64,.006136145733461169702780441035474592521572,.00021024773633922506661279975398152603889,.0000000201579804735594502984467645236362453394
"Timon of Athens [Middleton]",1605,5466,"Comus",1637,7753,81,.006127543687117028519555185717527800892655,.001755384981523611722207315083447166743236,.0000001327925699011734414257746488726202241649
"Timon of Athens [Middleton]",1605,5466,"Time and the Almanac Makers",1638,2061,46,.006111332536203002524246047562109738275541,.000162266093631822743937633210707245467274,.0000000215578708159721992742969590417490988806
"Timon of Athens [Middleton]",1605,5466,"Corona Minervae",1635,4862,61,.005906274206041828040278853601859024012393,.001038565118159750296551937492074819334434,.0000001005582027652740411068878284348198426059
"Timon of Athens [Middleton]",1605,5466,"The Fortunate Isles and Their Union",1625,3324,51,.005802047781569965870307167235494880546075,.000397947467260146089457874914430385828804,.0000000452727494038846518154578969772907655067
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 3 [2.1]",1591,1701,40,.005581135761127389423747732663597041998047,.002291224656920501440986934490797254851111,.0000003196908967378961128766477592852315963598
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 2 [3.1]",1591,3077,47,.005501580241133091419875921807327636661594,.005769330491110630716873860958866756559877,.0000006753283964778919251871545076514990705697
"Timon of Athens [Middleton]",1605,5466,"Britannia's Honour",1628,4249,53,.005455481214616572310859495625321667524447,.000171739863649763998616961291520011597731,.0000000176778037724924342374638488440567779445
"Timon of Athens [Middleton]",1605,5466,"The Masque of the Inner Temple and Gray's Inn",1613,2891,45,.005384707430896254636831398827330381715927,.000697686955966292497362351462386060926781,.0000000834853363606907379875973988735264959652
"Timon of Athens [Middleton]",1605,5466,"Britannia Triumphans",1637,5349,58,.005362921867776236708275543226999537679149,.003530078413271497142415567744775713665052,.000000326405770991354335868291053608480227929
"Timon of Athens [Middleton]",1605,5466,"The Entertainment of the Queen and Prince at Althorp (The Satyr)",1604,5530,57,.005183703164787195343761367770098217533649,.007437290636895298969243676379908224980328,.000000676363280910812929178217204429631227749
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 2 [2.1]",1591,1603,36,.005092658084594709294101004385344461734333,.000201173565450666646121493160987032195874,.0000000284585606805300107683538210478189554214
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 2 [1.1]",1591,2032,38,.005068018138170178714323819685249399839957,.00000861606464788109034635284954473741324193,.000000001149115050397584735443164783240519237387
"Timon of Athens [Middleton]",1605,5466,"King James his Royal and Magnificent Entertainment through his Honorable City of London",1603,7257,62,.004873064528806099190442505698341586103906,.0113995874972309792432051488989078820083,.0000008959826689641577649300596477959507984202
"Timon of Athens [Middleton]",1605,5466,"Luminalia, or The Festival of Light",1637,3650,44,.004826678367705133830627468187801667397982,.00013193894473267178290299200475872444915,.0000000144733375090688660490337872705928531319
"Timon of Athens [Middleton]",1605,5466,"Jupiter and Io",1637,5450,52,.004763649688530597288384023451813851227556,.002604772615119202752055119600524332096644,.0000002386196972443388376745254306086782792822
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 2 [2.3]",1591,892,30,.004718464926077382824787669078326517772885,.00000638432533199075176350067357963535402132,.000000001004140505188856836033449760873758103385
"Timon of Athens [Middleton]",1605,5466,"Canterbury His Change of Diet",1641,1366,32,.004683840749414519906323185011709601873536,.00001997777305670732400482983279283971746488,.000000002924147110173788642393125408788014851417
"Timon of Athens [Middleton]",1605,5466,"The Temple of Love",1634,3172,40,.00463070155128501968048159296133364204677,.000293714445659392153678680007629866710068,.00000003400259847874417153029405043179748901
"Timon of Athens [Middleton]",1605,5466,"The Two First Comedies (Andria, The Eunuch)",1627,2703,37,.004529318153996817235891786020320724690905,.000862325876120183453885405140826784626025,.0000001055607633884420925309591309617804659108
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 3 [3.2]",1591,1632,32,.004508312200619892927585235277542969850662,.00003174045227841606501398848266820335910433,.000000004471745883124269514509507279262237123743
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 3 [4.1]",1591,1228,29,.004332237824917836868837765162832387212429,.00006321220196532651012698907208837265347527,.000000009443113529328728731250234850369383548741
"Timon of Athens [Middleton]",1605,5466,"The Reign of King Edward the Third [4.4]",1590,1313,29,.00427791709691694940256675025815016964154,.00453751882877100217329209541231741447822,.0000006693492887993807601847020817697911901785
"Timon of Athens [Middleton]",1605,5466,"The Spanish Tragedy [Additions only]",1602,2754,34,.00413625304136253041362530413625304136253,.00059962246487383300542676809948558090659,.00000007294677188246143618330512159191981832
"Timon of Athens [Middleton]",1605,5466,"The Reign of King Edward the Third [4.5 to 4.9]",1590,2058,30,.003987240829346092503987240829346092503987,.000307510383282344979145970639354140540441,.0000000408705985223743991422076873144790723606
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 1 [3.1]",1592,1572,28,.003978402955385052571753339016766126740551,.001150149550327079307077931251297344276503,.000000163419941791287199073306514819173668159
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 3 [1.1]",1591,2235,30,.003895597974289053369692247760031164783794,.00000200046256868070473737170328307953142611,.000000000259766597673120989140592557210691004559
"Timon of Athens [Middleton]",1605,5466,"Chloridia",1631,2254,30,.003886010362694300518134715025906735751295,.001089538782211927632362592439650158735529,.000000141131966607762646679092284928777038281
"Timon of Athens [Middleton]",1605,5466,"Salmacida Spolia",1639,4201,37,.003827454225716354608461777180097238026275,.0000755307169579064329499258906073316331263,.000000007813253021403375706002471356918551063029
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 3 [2.2]",1591,1440,26,.00376484216623226180133217492035910802201,.00087242979293863044864496575942470628268,.0000001263292489051014260997633593143217901361
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 2 [5.1]",1591,1766,27,.003733407079646017699115044247787610619469,.00001132636443057294913930752556744242148472,.000000001566145524138958675236106964524671112378
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 3 [5.6]",1591,779,23,.003682946357085668534827862289831865492394,.000718659661684755922171664027091105160964,.0000001150776079559256880979446000145884965515
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 3 [2.5]",1591,1160,24,.003622094778146694838514941140959855116209,.001951083702911384855090783341004963902767,.0000002944587538351018495458471688809181863518
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 2 [1.3]",1591,1760,26,.003598117907556047605867699972322169941877,.0024885562444904912981291407049094823921,.0000003443891841254485604939303494200778289648
"Timon of Athens [Middleton]",1605,5466,"Neptune's Triumph for the Return of Albion",1624,2404,28,.003557814485387547649301143583227445997459,.000262139369542435004020049128920138930744,.0000000333086873624440919974649464955703851009
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 1 [3.2]",1592,1163,23,.003469603258410016593754714134861970131242,.00001971792297275221026762208795994917981289,.000000002974494338927773460193405937539475005716
"Timon of Athens [Middleton]",1605,5466,"The Vision of the Twelve Goddesses",1604,1724,24,.003337969401947148817802503477051460361613,.000107463485590726995956395608836062117853,.0000000149462427803514597992205297407596825943
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 3 [5.2]",1591,447,19,.003213258921021478099103669879925587688145,.00000139130851676322747350315749515332301827,.000000000235296552809610599273322762583007444321
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 3 [4.7]",1591,761,20,.003211819495744339168138750602216155452064,.00000242568410813610278600895789948685196428,.000000000389542975451437736632239906774827680148
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 2 [4.8]",1591,605,19,.003129632679953879097348048097512765606984,.0000008069747075996971965891326918612245971269,.000000000132922864042117805400944274725947059319
"Timon of Athens [Middleton]",1605,5466,"Descensus Astraeae",1591,1125,20,.003034440904263389470490062206038537399484,.00002104944091005922489338199870371371923663,.000000003193664225467944908721286406268201977944
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 2 [4.1]",1591,1205,20,.002998051266676660170888922200569629740669,.00005235003141093442590738218796806458574374,.000000007847403899105745151758685049927235158708
"Timon of Athens [Middleton]",1605,5466,"The Reign of King Edward the Third [5.1]",1590,1908,22,.002983455383780851640900461079468402495254,.00003826438382476054466908769062548352728513,.00000000518909463313812648075504348053750030989
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 3 [5.4]",1591,700,18,.002919234511839117742458644177748945831982,.0000228131253019380729042611011206466114285,.00000000369982570579598976715230313341657661831
"Timon of Athens [Middleton]",1605,5466,"Titus Andronicus [2.1]",1592,1055,19,.002913663548535500690078208863671216071155,.003087226645071119687080808523639162212418,.0000004734284074637509104555756055266312241095
"Timon of Athens [Middleton]",1605,5466,"Arden of Faversham [3.6]",1590,1318,19,.002800707547169811320754716981132075471698,.00000861353060082590338781861408887559617214,.000000001269683166395327739949677784327181039525
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 1 [2.5]",1592,974,18,.002795031055900621118012422360248447204969,.00001757014978215600460567708139793871676505,.000000002728284127663975870446751769866260367244
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 2 [1.4]",1591,665,17,.002772793997716522590115804925786984178764,.00000167279155339146538088415307556758807788,.000000000272841551686750184453458338862761063102
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 1 [2.4]",1592,1074,18,.002752293577981651376146788990825688073394,.00000533054682902370403786899771372474226667,.000000000815068322480688690805657142771367319063
"Timon of Athens [Middleton]",1605,5466,"Band, Cuff, and Ruff, or Exchange Ware at the Second Hand",1615,1631,19,.002677187544032689868958714949978864308863,.000294332105312523156969390883544730160072,.0000000414727497974528895264746912138551726183
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 1 [5.4]",1592,1313,18,.002655258887741554801593155332644932880956,.00008038537886261139624211208849007662809854,.0000000118579995371900569762667190573943985984
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 3 [4.2]",1591,241,14,.002453127737865778868056772384790608025232,.000000009426619017577098093083563334334723827156,.00000000000165176432759367410076810291472485085459
"Timon of Athens [Middleton]",1605,5466,"The Spring's Glory",1625,2325,19,.002438711333590039789500705942754460274676,.000265174151863077267280810173404998140823,.0000000340359583959796261430894844570656065746
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 2 [4.7]",1591,1101,16,.002436424546977310796406273793208466575301,.0000003369894291190800715721049696082181735527,.00000000005131558232359982816691106587608012388499
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 1 [3.3]",1592,730,15,.002420916720464816010329244673983214977405,.000228095025973998006221136873649830579042,.0000000368132708156872185637728976194045479409
"Timon of Athens [Middleton]",1605,5466,"Love's Triumph Through Callipolis",1631,1590,17,.002409297052154195011337868480725623582766,.000678606761604366697670918463149799961975,.0000000961744276650179560191210973851757315724
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 2 [4.10]",1591,796,15,.002395400830405621207282018524433088470137,.005832056048907388377570758269170910997054,.0000009313407935016589552173040991968877350773
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 3 [1.4]",1591,1499,16,.002297200287150035893754486719310839913855,.001170554773333427588639359082033089057808,.0000001680624225891496896826071905287995775747
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 1 [2.3]",1592,648,14,.002289826627412495911023879620543016028786,.00002292087537532173420031537033245188604126,.000000003748916482715363788079059589867825652807
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 1 [5.3]",1592,1548,16,.002281151981750784145993726832050185343599,.000602518690500978975241508849227476267705,.000000085902294054887222019034623499782758441
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 2 [1.2]",1591,868,14,.002210293653299652668140195768866435112093,.0000000167067582015113265149757649587777531176,.00000000000263763154428660033390839358364031466966
"Timon of Athens [Middleton]",1605,5466,"The Works",1616,2148,16,.00210139217231415812976096664039926451274,.00000226051528812355868371400050001565515605,.000000000296889320741208127622012148675552292625
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 3 [5.1]",1591,964,13,.002021772939346811819595645412130637636081,.000293992397055371150801532673848343389268,.0000000457219902107886704201450503652167012858
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 1 [4.1]",1592,1499,14,.002010050251256281407035175879396984924623,.00003555852742528173919607490548779989348944,.000000005105316213249352361245499711098333595038
"Timon of Athens [Middleton]",1605,5466,"Titus Andronicus [4.1]",1592,1088,13,.001983521513579493439121147390906316753128,.00005731056025456426475618105028416749530585,.000000008744363786170928403445384541374350824817
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 1 [2.1]",1592,687,12,.001950268161872257435397367137981472452462,.0000001395031639469270595435621530128959914182,.00000000002267238159384480083594379213601430057179
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 2 [4.9]",1591,420,11,.001868841318382602786272511043153244988107,.00005382402714954120152316580747721160771035,.000000009144415078073598627788958117093375418
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 3 [1.2]",1591,619,11,.001807723911257189811010682004930156121611,.00006312451773504286297500033342300501089015,.0000000103737909178377753451109833069852113213
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 1 [4.7]",1592,778,11,.001761691223574631646380525304292120435618,.0000003765792608223205502856012649625357972716,.0000000000603105798882640215063422909933593525419
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 3 [4.6]",1591,818,11,.001750477402928071292170591979630808402292,.00000254523703070161877546818081829597570161,.000000000405034537030811390112695865419474172758
"Timon of Athens [Middleton]",1605,5466,"The Two Noble Kinsmen [Doubtful (4.3)]",1613,878,11,.001733921815889029003783102143757881462799,.0000008614984699671624649258693144499493618373,.000000000135797362857371132554519122706486343291
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 1 [4.3]",1592,419,10,.001699235344095157179269328802039082412914,.00001201107642223342601594072779990530618337,.000000002040964557728704505682366660986458145008
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 1 [4.6]",1592,481,10,.00168152009416512527324701530183285690264,.002333368476750548924417107541339757258262,.0000003923605980747517949246859830737779146228
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 2 [4.2.33 to 117]",1591,569,10,.001657000828500414250207125103562551781276,.00000984613595072488639907551947233891424509,.000000001631505542787885070269348711240913710868
"Timon of Athens [Middleton]",1605,5466,"Titus Andronicus [3.2 (fly scene)]",1592,688,10,.00162495937601559961000974975625609359766,.00000176616017056059886652000417435552809321,.00000000028699385286977557142021517295344947891
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 2 [5.3]",1591,291,9,.001563314226159458051068264721208963001563,.0000004666205527077515475059990997206659679769,.00000000008105272758515746873475752991500190515492
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 3 [1.3]",1591,421,9,.001528792254119245795821301172074061491422,.0000105448662224700916260558528585646780002,.000000001791212200181771976568006261009797519993
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 2 [2.4]",1591,940,9,.001404932875429285045270059319388073680924,.00002481161100780441740222591262563196910168,.00000000387318311080306234814641158689228365621
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 1 [2.2]",1592,480,8,.001345442314160780356542213252606794483687,.00008430195794793723804817132586148481425367,.0000000141779276737196834927970611943297703084
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 2 [4.2.118 to 191]",1591,553,8,.001329124439275627180594783186575843163316,.00002795605933649435269970219168299265162014,.000000004644635211246777321764776820566979833883
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 2 [2.2]",1591,658,8,.001306335728282168517308948399738732854344,.00000431869369747687964093995322506775581225,.000000000705207984565133840780527959677948369081
"Timon of Athens [Middleton]",1605,5466,"Preface to Seneca's Ten Tragedies",1581,737,8,.00128969853296791874899242302111881347735,.000114571445668816179017646973125970763737,.0000000184703281748857293273653027770386528675
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 2 [4.2.1 to 32]",1591,211,7,.001233045622688039457459926017262638717633,.000000006928781755799278349423188302196938544593,.00000000000122050057350700693137628823360876141353
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 1 [3.4]",1592,376,7,.001198219787743923313933584388907908250599,.0000000253929489809203367535843877934499671045,.00000000000434661913401580567504012115601676944617
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 1 [4.2]",1592,446,7,.001184032476319350473612990527740189445196,.00004049411298259543934063377252067922601399,.000000006849477838734005301189745013646689109268
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 1 [5.1]",1592,461,7,.00118103593723637590686688037793149991564,.00002879291772473158359905732458745626658205,.000000004857924367256889421133343105695337705762
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 1 [4.5]",1592,465,7,.001180239419996627887371438206036081605126,.000337847771129578159137615068446391808838,.0000000569630367778752586642412861990207062617
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 3 [4.8]",1591,515,7,.001170372847349941481357632502925932118375,.0000001381192938389590522514537749777253615123,.00000000002309301017203796225571873850154244466014
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 3 [5.5]",1591,755,7,.001125221025558591866259443819321652467449,.00001285699246477533383059572060314030155827,.000000002066708320973369848994650474705079819687
"Timon of Athens [Middleton]",1605,5466,"King Lear [Folio-only lines]",1605,779,7,.001120896717373899119295436349079263410729,.00000385576207531243036471207951288656023646,.000000000617415864741782284181277744257255442187
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 1 [5.5]",1592,826,7,.001112523839796567069294342021614748887476,.000203566486011174501747029643602360641906,.0000000323532240958637161072837958681437765267
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 3 [3.1]",1591,868,7,.001105146826649826334070097884433217556047,.0000113573694312676852198324866609262345186,.000000001793080112293603602752208187705436456994
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 3 [4.3.1 to 27]",1591,249,6,.001049868766404199475065616797900262467192,.00001118435677188384725541734324071141462334,.000000001957017807853691558253253410448191535143
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 2 [5.2.31 to 65]",1591,275,6,.00104511409162166869883295593102246995297,.0000007071360771143851440307526583522242564301,.000000000123172979814385149630857456602024779033
"Timon of Athens [Middleton]",1605,5466,"Henry VI, Part 1 [4.4]",1592,365,6,.001028983021780140627679643285885782884582,.00006861251550655079438787325804477470685577,.0000000117668522563112321021905776101482947789
